num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
304;1;0;"100,53";"100,53";ABRUBA.IT - ARUBA S.p.A.;ZC126DCE19;SALDO Fatt.n. 19PAS0000118  del 31/01/2019 RINNOVO SERVIZI DOMINI WEB COMUNE DI SAN VITO CHIETINO PROPOSTE DI ORDINI;11-03-19;108035001;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11-03-19;
306;1;0;"1.976,79";"1.976,79";COMUNE; ;LIQUIDAZIONE DI SPESA PER CENTRO PER L'IMPIEGO - Anno 2017;12-03-19;1910;0;214;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-03-19;
307;1;0;"1.976,79";"1.976,79";COMUNE; ;LIQUIDAZIONE DI SPESA PER CENTRO PER L'IMPIEGO - ANNO 2018;12-03-19;1910;0;214;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-03-19;
308;1;0;"285,11";"2.200,00";PUBLIRETI Srl; ;Proventi Iva piano di rientro 6^ rata;12-03-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-03-19;
308;2;0;"1.914,89";"2.200,00";PUBLIRETI Srl; ;Proventi Iva piano di rientro 6^ rata;12-03-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-03-19;
310;1;0;"22,00";"22,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE SPESA N. 50 CARTE D'IDENTITA' ANNO 2019;13-03-19;107031002;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-03-19;
312;1;0;"298,53";"298,53";DI PIERO Elisabetta; ;IMPEGNO DI SPESA E LIQUIDAZIONE RELATIVO ALLE SPESE GENERALI EX LEGE DELLA PRATICA DI RISARCIMENTO DANNI DI CUI AL RICORSO PER DECRETO INGIUNTIVO EMESSO DAL GDP DI LANCIANO - PRATICA DI PIERO ELISABETTA;14-03-19;111103001;0;32;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;14-03-19;
313;1;0;"120,00";"3.750,00";CAPRARO Cinzia Rita; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;2;0;"120,00";"3.750,00";CERICOLA FRANCESCO; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;3;0;"120,00";"3.750,00";CERICOLA NICOLA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;4;0;"120,00";"3.750,00";CHIARINI ARIANNA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;5;0;"120,00";"3.750,00";CIRULLI PAOLO; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;6;0;"150,00";"3.750,00";CUPIDO Francesco; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;7;0;"120,00";"3.750,00";D'ALESSANDRO Francesca; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;8;0;"120,00";"3.750,00";d'ALESSANDRO SABIA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;9;0;"120,00";"3.750,00";di BATTISTA VALERIA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;10;0;"150,00";"3.750,00";DI FULVIO Giulietta; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;11;0;"120,00";"3.750,00";di LEANDRO Melania; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;12;0;"120,00";"3.750,00";DI PAOLO SIMONE; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;13;0;"120,00";"3.750,00";FALCONE Alessandra; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;14;0;"120,00";"3.750,00";FIRMANI ANTONIO FEDERICO; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;15;0;"120,00";"3.750,00";FORTUNATO ANGELA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;16;0;"150,00";"3.750,00";GAMMARACCIO Emilia; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;17;0;"150,00";"3.750,00";IAVICOLI Sveva; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;18;0;"120,00";"3.750,00";IEZZI JESSICA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;19;0;"120,00";"3.750,00";LITTERIO ADELE; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;20;0;"120,00";"3.750,00";LUSI RITA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;21;0;"120,00";"3.750,00";MANCINI ROBERTA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;22;0;"120,00";"3.750,00";MOSCA ALESSANDRA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;23;0;"120,00";"3.750,00";OLIVASTRI Anna; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;24;0;"120,00";"3.750,00";OLIVIERI MARIA GRAZIA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;25;0;"120,00";"3.750,00";PALERMO NICOLE; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;26;0;"120,00";"3.750,00";PAOLUCCI ILENIA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;27;0;"120,00";"3.750,00";TESTA MARINO; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;28;0;"150,00";"3.750,00";VERI' Paola; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;29;0;"120,00";"3.750,00";VERI' VALENTINA; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
313;30;0;"120,00";"3.750,00";VITIELLO GUIDO; ;Competenze componenti seggi elettorali del 10.02.2019;15-03-19;107031005;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-03-19;
315;1;0;"2.500,00";"2.500,00";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MARZO 19;19-03-19;1003;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";19-03-19;
317;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MARZO 19;19-03-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19-03-19;
369;1;0;"1.525,00";"1.525,00";SALERNO Tiziana;X9617B6A5E;SALDO Fatt.n. 2/2019  del 20/02/2019 FATTURA A SALDO PER SERVIZIO TENUTA CONTABILITA' I.V.A. FOTOVOLTAICO ANNO 2018.;22-03-19;1076;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;22-03-19;
370;1;0;"916,70";"916,70";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 5  del 19/02/2019 Gestione dei servizi relativi alla trasparenza dellazione amministrativa dellEnte - I Bimestre 2019;22-03-19;108031001;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;22-03-19;
371;1;0;"2.013,00";"2.013,00";SGUVA RENTING SPA;Z861E8FA3F;SALDO Fatt.n. 5  del 17/01/2019 CANONE DI NOLEGGIO N. 7;22-03-19;135035001;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-03-19;
372;1;0;"1.793,40";"1.793,40";IMPIANTISTICA CUPIDO DI CUPIDO ALESSIO;Z24267E128;SALDO Fatt.n. E8  del 21/02/2019 Forniura caldaia palestra comunale;22-03-19;105035006;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-03-19;
373;1;0;"6.100,00";"6.100,00";DEL BELLO Luigi;ZAD267353E;"SALDO Fatt.n. FATT-2/19  del 05/03/2019 Lavori di ripristino terrazzo mercato coperto, materiale e manodopera";22-03-19;265025001;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;22-03-19;
374;1;0;"483,63";"483,63";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2033306234 (P.      65 -R.     331);22-03-19;103103001;0;38;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;22-03-19;
376;1;0;"233,86";"5.231,32";AGRI SERVICE S.R.L.;75919882B1;ACCONTO Fatt.n. 176  del 24/12/2018 Servizio di Refezione Scolastica nel Nido del Comune di San Vito Chietino nel mese di Dicembre 2018;22-03-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-03-19;
376;2;0;"4.997,46";"5.231,32";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 175  del 24/12/2018 Servizio di Refezione Scolastica nella Scuole dell'Infanzia del Comune di San Vito Chietino nel Mese di Dicembre 2018;22-03-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-03-19;
377;1;0;"691,25";"691,25";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 176  del 24/12/2018 Servizio di Refezione Scolastica nel Nido del Comune di San Vito Chietino nel mese di Dicembre 2018;22-03-19;122032002;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-03-19;
378;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 7  del 31/01/2019 Gestione biblioteca comunale mese di gennaio 2019;27-03-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-03-19;
378;2;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 13  del 15/02/2019 Gestione Biblioteca Comunale mese di gennaio 2019;27-03-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-03-19;
378;3;0;"-560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 2  del 25/03/2019 Nota di credito per errata fatturazione;27-03-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-03-19;
379;1;0;"4.500,00";"4.500,00";CIPRESSI Alessandro;X3D114EF82;"SALDO Fatt.n. 01/2019  del 14/03/2019 Rif.: Impegno n. 239 del 2016  Redazione del Piano Demaniale Marittimo di livello comunale PDMc. Saldo del 15% dell'importo complessivo comma c, art. 4, convenzione di incarico professionale del 05/11";27-03-19;3050;0;239;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;1;Contributi agli investimenti a Regioni e province autonome;27-03-19;
380;1;0;"59.018,05";"59.018,05";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100136  del 28/02/2019 Servizio di gestione igiene urbana - Febbraio 2019.;27-03-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-03-19;
381;1;0;"16.224,38";"16.224,38";GECABUS SRLS;6337728A96;SALDO Fatt.n. 10/PA  del 28/02/2019 Servizio trasporto scolastico - Febbraio 2019.;27-03-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-03-19;
