num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1001;5;0;"52,97";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/101  del 25/07/2019 Bolletta Gas relativa al periodo 01/05/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;6;0;"71,93";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/102  del 25/07/2019 Bolletta Gas relativa al periodo 01/05/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;7;0;"86,12";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/93  del 25/07/2019 Bolletta Gas relativa al periodo 30/04/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;8;0;"89,29";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/100  del 25/07/2019 Bolletta Gas relativa al periodo 30/04/2019 - 29/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;9;0;"89,29";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/96  del 25/07/2019 Bolletta Gas relativa al periodo 30/04/2019 - 29/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;10;0;"89,72";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/90  del 25/07/2019 Bolletta Gas relativa al periodo 30/04/2019 - 29/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;11;0;"123,15";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/94  del 25/07/2019 Bolletta Gas relativa al periodo 01/05/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;12;0;"149,01";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/89  del 25/07/2019 Bolletta Gas relativa al periodo 08/11/2018 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;13;0;"263,61";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/91  del 25/07/2019 Bolletta Gas relativa al periodo 08/11/2018 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;14;0;"323,92";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/95  del 25/07/2019 Bolletta Gas relativa al periodo 07/11/2018 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;15;0;"432,40";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/97  del 25/07/2019 Bolletta Gas relativa al periodo 01/05/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;16;0;"485,97";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/103  del 25/07/2019 Bolletta Gas relativa al periodo 07/11/2018 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1001;17;0;"600,88";"2.970,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/92  del 25/07/2019 Bolletta Gas relativa al periodo 01/05/2019 - 30/06/2019;10-09-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-09-19;
1003;1;0;"379,44";"1.266,94";NEXI PAYMENTS S.p.A.; ;ADDEBITO DIRETTO SDD DA CARTAS-ADDEBITO DIRETTO SDD DA CARTASI PER CARTASI - FT. NR. 000002399495 DEL 16/04/2019 (COD.PAD (P.      93 -R.     534);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1003;2;0;"398,26";"1.266,94";NEXI PAYMENTS S.p.A.; ;ADDEBITO DIRETTO SDD DA CARTAS-ADDEBITO DIRETTO SDD DA CARTASI PER CARTASI - FT. NR. 000003622359 DEL 31/12/2018 (COD.PAD (P.      31 -R.      94);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1003;3;0;"489,24";"1.266,94";NEXI PAYMENTS S.p.A.; ;ADDEBITO DIRETTO SDD DA CARTAS-ADDEBITO DIRETTO SDD DA CARTASI PER CARTASI - FT. NR. 000002807885 DEL 12/07/2019 (COD.PAD (P.     158 -R.     901);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;1;0;"0,45";"1.823,47";UBI BANCA; ;ADDEBITO DIRETTO SDD DA AMERIC-ADDEBITO DIRETTO SDD DA AMERICAN EXPRESS PAYMENTS EUSL PER 07199003813227 (COD.PADD ) ID.E (P.     172 -R.     983);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;2;0;"0,45";"1.823,47";UBI BANCA; ;ADDEBITO DIRETTO SDD DA AMERIC-ADDEBITO DIRETTO SDD DA AMERICAN EXPRESS PAYMENTS EUSL PER 07199003813227 (COD.PADD ) ID.E (P.     174 -R.     985);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;3;0;"0,84";"1.823,47";UBI BANCA; ;ADDEBITO DIRETTO SDD DA AMERIC-ADDEBITO DIRETTO SDD DA AMERICAN EXPRESS PAYMENTS EUSL PER 03199003813227 (COD.PADD ) ID.E (P.      73 -R.     421);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;4;0;"1,47";"1.823,47";UBI BANCA; ;ADDEBITO DIRETTO SDD DA AMERIC-ADDEBITO DIRETTO SDD DA AMERICAN EXPRESS PAYMENTS EUSL PER 05199003813227 (COD.PADD ) ID.E (P.     115 -R.     668);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;5;0;"25,15";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS FEBBRAIO 2019 SU CIRCUIT (P.      68 -R.     398);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;6;0;"33,62";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS GENNAIO 2019 SU CIRCUITO (P.      43 -R.     149);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;7;0;"42,65";"1.823,47";UBI BANCA; ;"COMMISSIONI PAGOBANCOMAT 52324-COMMISSIONI PAGOBANCOMAT 5232423 00001 DICEMBRE 2018 ; 2,000   ALTRE BANCHE SU EURO 2.041, (P.      19 -R.      36)";12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;8;0;"50,08";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS MARZO 2019 SU CIRCUITO P (P.      87 -R.     463);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;9;0;"59,32";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.      74 -R.     422);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;10;0;"59,78";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS GIUGNO 2019 SU CIRCUITO (P.     153 -R.     887);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;11;0;"67,61";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS APRILE 2019 SU CIRCUITO (P.     110 -R.     557);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;12;0;"77,82";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS LUGLIO 2019 SU CIRCUITO (P.     187 -R.    1005);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;13;0;"80,56";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.      57 -R.     273);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;14;0;"82,40";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.       4 -R.       4);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;15;0;"91,19";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.      96 -R.     537);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;16;0;"91,46";"1.823,47";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS MAGGIO 2019 SU CIRCUITO (P.     130 -R.     731);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;17;0;"115,15";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     171 -R.     982);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;18;0;"115,16";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     173 -R.     984);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;19;0;"135,83";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.      33 -R.     121);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;20;0;"190,34";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     199 -R.    1101);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;21;0;"202,83";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     116 -R.     670);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1004;22;0;"299,31";"1.823,47";UBI BANCA; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     142 -R.     806);12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1005;1;0;"22.254,52";"22.254,52";UBI BANCA; ;INTERESSI DEBITORI ANNO 2018-INTERESSI DEBITORI ANNO 2018 (P.      66 -R.     337);12-09-19;181073001;0;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;12-09-19;
1007;1;0;"83,48";"278,73";NEXI PAYMENTS S.p.A.; ;SALDO Fatt.n. 2399495  del 16/04/2019 "Linea Diretta" - Servizio Assistenza Nexi Payments SpA 8003 Codice Personale d'identificazione 035767954;12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1007;2;0;"87,62";"278,73";NEXI PAYMENTS S.p.A.; ;SALDO Fatt.n. 3622359  del 31/12/2018 "Linea Diretta" - Servizio Assistenza Nexi Payments SpA 800324722 Codice Personale d'identificazione 035767954;12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1007;3;0;"107,63";"278,73";NEXI PAYMENTS S.p.A.; ;SALDO Fatt.n. 2807885  del 12/07/2019 "Linea Diretta" - Servizio Assistenza Nexi Payments SpA 8003 Codice Personale d'identificazione 035767954;12-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-09-19;
1008;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento IVA commerciale su fattura n. 15/2019;12-09-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-09-19;
1012;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: SETTEMBRE 19;19-09-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19-09-19;
1035;1;0;"12,60";"12,60";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: SETTEMBRE 19;19-09-19;110033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennit� di missione e di trasferta;19-09-19;
1067;1;0;"19,58";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 108 A2  del 21/03/2016 Fattura relativa al 4^ trimestre 2015.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;2;0;"220,53";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 16 A3  del 10/08/2017 Aggio Servizio COSAP Secondo Trimestre/2017;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;3;0;"463,61";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 71 A3  del 31/12/2016 Aggio cosap 3^ trimestre 2016;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;4;0;"588,66";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 502 A2  del 10/11/2016 Aggio Servizio ICP Terzo Trimestre/2016;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;5;0;"1.013,22";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 727 A2  del 31/12/2016 Aggio Servizio ICP Quarto Trimestre/2016;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;6;0;"1.235,84";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 383 A2  del 09/08/2016 Aggio Servizio ICP Secondo Trimestre/2016;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;7;0;"1.409,10";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 97 A3  del 20/10/2015 Aggio Servizio COSAP Terzo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;8;0;"1.456,95";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 247 A2  del 31/07/2015 Aggio Servizio ICP Secondo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;9;0;"1.774,29";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 93 A2  del 10/08/2017 Aggio Servizio ICP Secondo Trimestre/2017;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;10;0;"1.993,42";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 225 A2  del 12/05/2016 Aggio Servizio ICP Primo Trimestre/2016;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;11;0;"2.055,80";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 660 A2  del 31/12/2015 Aggio Servizio ICP Quarto Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;12;0;"2.709,63";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 466 A2  del 20/10/2015 Aggio Servizio ICP Terzo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;13;0;"2.875,74";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 60 A2  del 03/07/2017 Aggio 1^ trimestre 2017;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;14;0;"3.200,83";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 76 A2  del 30/04/2015 Aggio Servizio ICP Primo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;15;0;"3.466,26";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 73 A3  del 31/07/2015 Aggio Servizio COSAP Secondo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1067;16;0;"4.160,65";"28.644,11";DUOMO GPA S.r.l.; ;SALDO Fatt.n. 44 A3  del 30/04/2015 Aggio Servizio COSAP Primo Trimestre/2015;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1068;1;0;"41,07";"41,07";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS AGOSTO 2019 SU CIRCUITO (P.     213 -R.    1148);24-09-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-09-19;
1070;1;0;"0,16";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 848700  del 10/04/2015 Riscossioni accertamenti.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;2;0;"0,59";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1337500  del 29/05/2015 Aggio listo di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;3;0;"0,82";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1337600  del 29/05/2015 Aggio liste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;4;0;"1,74";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1243800  del 20/05/2015 Aggio per recupero evasione tributi locali.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;5;0;"2,13";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1435500  del 10/06/2015 Aggio liiste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;6;0;"4,42";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1211500  del 11/05/2015 Compenso aggio per recupero evasione tributi.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;7;0;"4,42";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1402500  del 29/05/2015 Aggio liste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;8;0;"5,30";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1435600  del 10/06/2015 Aggio liste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;9;0;"5,87";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 848600  del 10/04/2015 Aggio liste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;10;0;"6,54";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 947300  del 20/04/2015 Contratto accertamento evasione tributi.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;11;0;"10,84";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 947400  del 20/04/2015 Aggio liste di carico.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
1070;12;0;"11,04";"139,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi; ;SALDO Fatt.n. 1008400  del 20/04/2015 Aggio accertamento evasione Ici e Tarsu.;24-09-19;103033005;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-09-19;
