num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
627;45;0;"254,80";"9.986,35";SOUKA Fatima; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;46;0;"148,95";"9.986,35";SPADA ALESSANDRA; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;47;0;"26,50";"9.986,35";VERI' Rocco; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;48;0;"252,40";"9.986,35";VITTORINI Giuseppina; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;49;0;"130,75";"9.986,35";ZITO Mariaconcetta; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
627;50;0;"138,25";"9.986,35";ZITO Mariaconcetta; ;FORNITURA GRATUITA E SEMIGRATUITA  LIBRI DI TESTO ALUNNI FREQUENTANTI LA SCUOLA DELL'OBBLIGO E LA SCUOLA MEDIA SUPERIORE A.S. 2018/2019 - LIQUIDAZIONE SPESA.;05-06-19;118042001;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-06-19;
629;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Liquidazione Iva su fattura per Piano di rientro - 9^ rata.;06-06-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-06-19;
632;1;0;"10.887,01";"10.887,01";PUBLIRETI Srl; ;Liquidazione Iva su fattura canone fisso;19-06-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-06-19;
633;1;0;"3.156,22";"3.156,22";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2036225888 (P.     128 -R.     708);19-06-19;103103001;0;144;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-06-19;
634;1;0;"500,00";"500,00";ECONOMO COMUNALE - PETACCIA Silvana; ;"PHOTO CONTEST: LUCI SULLA TRADIZIONE ENOGASTRONOMICA" - ESTATE 2019 - PROVVEDIMENTI;19-06-19;129032005;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-06-19;
636;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: GIUGNO 19;19-06-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;19-06-19;
696;1;0;"279,36";"279,36";A.S.D. TIRO A SEGNO NAZIONALE;Z2827BCAB6;SALDO Fatt.n. 03/2019  del 24/04/2019 PRESTAZIONE RELATIVA AL CORSO PER IL RINNOVO DEL PATENTINO DI TIRO OBBLIGATORIO PER N. 3 AGENTI DELLA POLIZIA LOCALE DEL COMUNE DI SAN VITO CHIETINO - RIF. DETERMINAZIONE SETTORE AFFARI GENERALI N. 20;24-06-19;106036004;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24-06-19;
697;1;0;"560,96";"560,96";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. 35  del 30/04/2019 Gestione Biblioteca Comunale mese di aprile 2019;24-06-19;125032001;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;24-06-19;
698;1;0;"600,00";"600,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 21/PA  del 30/04/2019 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";24-06-19;149032001;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-06-19;
699;1;0;"640,02";"640,02";EDIT INFORM S.R.L.;Z83282A3CE;SALDO Fatt.n. 31/PA  del 02/05/2019 Fornitura libri;24-06-19;118032001;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
700;1;0;"1.539,00";"1.539,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 16/PA/19  del 30/04/2019 Trasporto aprile 2019 - Determinazione n 36, R.G. 214 - del 06/09/2018";24-06-19;122032001;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24-06-19;
701;1;0;"85,40";"85,40";HALLEY INFORMATICA S.R.L.;ZA626361D4;SALDO Fatt.n. 4874/16/10  del 09/04/2019 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO N.283705 DEL 01.04.19 RIFERITO ALLA FATTURAZIONE;24-06-19;1098;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-06-19;
702;1;0;"606,56";"606,56";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 111/B  del 30/04/2019 Fornitura carburante e materiale d'uso per mezzi comunali -  Aprile 2019;24-06-19;105035004;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-06-19;
703;1;0;"64,05";"64,05";HALLEY INFORMATICA S.R.L.;Z8627BCB89;SALDO Fatt.n. 4778/16/10  del 09/04/2019 Fornitrua nastro nero e rotolo etichette;24-06-19;108035001;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;24-06-19;
704;1;0;"420,90";"420,90";DECART S.r.l.;Z0D27FBD29;SALDO Fatt.n. 236/PA  del 29/04/2019 Fornitura bollettari personalizzati;24-06-19;115037002;0;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
705;1;0;"207,40";"207,40";DECART S.r.l.;Z3427F1A21;SALDO Fatt.n. 280/PA  del 30/04/2019 Fornitura moduli per liste elettorali;24-06-19;107031002;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
706;1;0;"59.366,93";"59.366,93";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100384  del 30/04/2019 SERVIZIO IGIENE URBANA - CANONE MENSILE - AFFIDAM. IN HOUSE SERVIZIO GESTIONE CICLO INTEGR. RIF.URB. APRILE 2019;24-06-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-06-19;
707;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 27A  del 30/04/2019 Servizio pulizia uffici comunali - Aprile 2019;24-06-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24-06-19;
708;1;0;"550,00";"550,00";vivaio Paone;Z602801C16;SALDO Fatt.n. 6  del 07/05/2019 FORNITURA DI PIANTE E FIORI PER LE AIUOLE DEL LUNGOMARE DI GUALDO;24-06-19;105035005;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
709;1;0;"2.897,24";"2.897,24";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AL06565667  del 12/04/2019 Spese telefoniche 9 febbraio 2019- 8 aprile 2019;24-06-19;105035001;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-06-19;
710;1;0;"2.159,40";"2.159,40";CENTROTENDE S.n.c.;Z8027D9BA4;SALDO Fatt.n. 60  del 29/04/2019 N 10 TENDE VERTICALI DA 127MM. TESSUTO ART PATAGONIA 011 IGNIFUGO CL 1. BINARI TERMOLACCATI DI COLORE BIANCO. DOPPIO COMANDO PER MOVIMENTO E ORIENTALEMTO DEI TELI. PESI E CATENELLA DISTANZIATRICE. CIG:Z8027D9BA4;24-06-19;105035006;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;24-06-19;
711;1;0;"1.097,72";"1.097,72";GRUPPO SPAGGIARI PARMA S.P.A.;Z9D2849607;ACCONTO Fatt.n. 20194E13822  del 08/05/2019 Fornitura risme di carta per fotocopiatrici;24-06-19;111035001;0;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
712;1;0;"142,11";"142,11";GRUPPO SPAGGIARI PARMA S.P.A.;Z9D2849607;SALDO Fatt.n. 20194E13822  del 08/05/2019 Fornitura risme di carta per fotocopiatrici;24-06-19;118032001;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
713;1;0;"14.587,54";"14.587,54";GE.CO. S.n.c.;6740818AFA;SALDO Fatt.n. FPA 1/19  del 17/05/2019 LAVORI IN ECONOMIA RELATIVI AL COMPLETAMENTO DEI LAVORI DI CUI ALL'OGGETTO.-;24-06-19;3054;0;155;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-06-19;
715;1;0;"5,80";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     8 del  05-04-19 Rimborso spese viaggio a Chieti dipendente Veri' Corrado;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;2;0;"10,00";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     7 del  19-03-19 Rimborso spese al Sindaco Emiliano Bozzelli per acquisto timbri;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;3;0;"16,00";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    10 del  09-04-19 Fornitura libro Maggioli Spa "I Micro acquisti e gli affidamenti diretti";24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;4;0;"18,00";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     9 del  05-04-19 Rimborso spese per affissione manifesti al consigliere Tosti Tito Maria;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;5;0;"25,10";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    11 del  23-04-19 Rimborso spese dipendente Pasquini Antonio per acquisto materiale ufficio fiscalita' locale e pedaggio autostrdale;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;6;0;"31,70";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    12 del  20-06-19 Rimborso spese autostradali e diritti per MUD all'Ing. Veri' Corrado;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;7;0;"43,45";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.    13 del  20-06-19 Rimborso spese al Consigliere De Nobile Sandro per acquisto Maxtor STSHX-M101TCBM HDD Esterno;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
715;8;0;"104,00";"254,05";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     2 del  19-03-19 Rimborso spese dipendente Veri' Corrado per acquisto carta per fotocopiatrici;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-06-19;
716;1;0;"32,90";"32,90";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     6 del  19-03-19 Rimborso spese Assessore Nardone Roberto per acquisto premi per presepi;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivit� di rappresentanza;24-06-19;
717;1;0;"12,40";"67,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     5 del  19-03-19 Rimborso spese pedaggio autostradale e parcheggio dipendente De Marco Angelo;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
717;2;0;"22,30";"67,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     3 del  19-03-19 Rimborso spese dipendente Veri' Corrado per pedaggio autostradale e postali;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
717;3;0;"32,80";"67,50";ECONOMO COMUNALE - PETACCIA Silvana; ;Rimborso bolletta N.     4 del  19-03-19 Rimborso pedaggio autostradale dipendente d'Alessandro Amedeo;24-06-19;111033002;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-19;
719;1;0;"392,40";"392,40";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2036359114 (P.     131 -R.     732);25-06-19;103103001;0;143;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;25-06-19;
