NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1394;7;0;"10.582,84";"26.961,66";SO.G.E.T. Spa Societa` Gestione Entrate e Tributi;ZA02517594;SALDO Fatt.n. 74800  del 01/02/2018 convenzione per l'esecuzione delle attivita' di accertamento 01.01.2017/31.12.2017.;13-12-2018;1188;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1395;1;0;"59,34";"263,01";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120004128  del 08/11/2018 Contratto gestione della riscossione e accertamento ICP e publbiche affissioni - OTTOBRE 2018;13-12-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-12-2018;
1395;2;0;"89,71";"263,01";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120003265  del 10/09/2018 Contratto gestione riscossione e accertamento ICP e Pubbliche affissioni - Agosto 2018;13-12-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-12-2018;
1395;3;0;"113,96";"263,01";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2018120003583  del 09/10/2018 Contratto di gestione della riscossione e accertamento ICP e diritto pubbliche affissioni;13-12-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-12-2018;
1396;1;0;"720,00";"720,00";DELLA CUNA FABIO;ZD7245EC86;SALDO Fatt.n. 1  del 31/10/2018 Prestazione musicale estate sanvitese;13-12-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-2018;
1397;1;0;"480,00";"480,00";BIANCHI Osvaldo;ZD62427FB7;SALDO Fatt.n. 1  del 30/10/2018 Prestazione occasionale estate sanvitese;13-12-2018;2091;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-2018;
1398;1;0;"400,00";"400,00";TURCHI Domenico Francesco;ZD7245EC86;SALDO Fatt.n. 1  del 08/11/2018 Prestazione occasionale estate sanvitese;13-12-2018;2091;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-12-2018;
1399;1;0;"250,00";"250,00";CASA EDITRICE LEARDINI GUERRINO S.R.L.;Z3324C54C4;ACCONTO Fatt.n. 1948 PA  del 24/09/2018 Fornitura materiale per Istituto Comprensivo;13-12-2018;1367;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-12-2018;
1400;1;0;"788,12";"788,12";CASA EDITRICE LEARDINI GUERRINO S.R.L.;Z3324C54C4;ACCONTO Fatt.n. 1948 PA  del 24/09/2018 Fornitura materiale per Istituto Comprensivo;13-12-2018;1388;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-12-2018;
1401;1;0;"244,96";"244,96";CASA EDITRICE LEARDINI GUERRINO S.R.L.;Z3324C54C4;SALDO Fatt.n. 1948 PA  del 24/09/2018 Fornitura materiale per Istituto Comprensivo;13-12-2018;1352;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-12-2018;
1402;1;0;"165,00";"165,00";DICARTA S.r.l..;Z272521428;ACCONTO Fatt.n. 69/01  del 26/10/2018 Fornitura carta per fotocopiatrici;13-12-2018;1352;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-12-2018;
1403;1;0;"165,00";"165,00";DICARTA S.r.l..;Z272521428;SALDO Fatt.n. 69/01  del 26/10/2018 Fornitura carta per fotocopiatrici;13-12-2018;1367;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-12-2018;
1404;1;0;"159,10";"159,10";CREDIT NETWORK e FINANCE; ;LIQUIDAZIONE POLIZZE FIDEJUSSORIE PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -.;13-12-2018;2103;0;317;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;13-12-2018;
1405;1;0;"653,21";"653,21";DUGHERA ASSOCIAZIONI GROUP S.r.l. - Agente CATTOLICA; ;POLIZZA FIDEJUSSORIA PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -LIQUIDAZIONE SOCIETA' CATTOLICA DI ASSICURAZIONE SOC. COOP.;13-12-2018;2103;0;317;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;13-12-2018;
1406;1;0;"3.466,80";"3.466,80";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 74_18  del 10/07/2018 Conguaglio 2017 variazione prezzo energia elettrica;13-12-2018;1939;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-12-2018;
1407;1;0;"39.922,80";"39.922,80";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 115_18  del 31/10/2018 Canone bimestrale Settembre/Ottobre 2018 - Gestione impianto pubblica illuminazione.;13-12-2018;1939;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-12-2018;
1408;1;0;"931,88";"931,88";MUCCI Antonio;Z4D25720DA;SALDO Fatt.n. 14/E  del 09/11/2018 Prestazione da elettricista per manutenzione impianto elettrico campo sportivo;13-12-2018;1828;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-2018;
1409;1;0;"669,83";"669,83";MUCCI Antonio;Z1C2572355;SALDO Fatt.n. 13/E  del 09/11/2018 Fornitura di materiale elettrico per manutenzione campo sportivo.;13-12-2018;1827;0;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-12-2018;
1410;1;0;"364,30";"364,30";IEZZI Gabriele;ZD52576EB0;ACCONTO Fatt.n. 10/E  del 10/11/2018 Prestazione da meccanico su decespugliatore;13-12-2018;1808;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13-12-2018;
1411;1;0;"366,00";"366,00";IEZZI Gabriele;Z832576E28;SALDO Fatt.n. 9/E  del 10/11/2018 Prestazione da meccanico di ape;13-12-2018;1927;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-12-2018;
1412;1;0;"750,00";"750,00";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 32/A  del 22/10/2018 GESTIONE DEI SERVIZI RELATIVI ALLA TRASPARENZA DELL'AZIONE AMMINISTRATIVA DELL'ENTE - BIMESTRE SETTEMBRE/OTTOBRE 2018;13-12-2018;1062;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-12-2018;
1413;1;0;"286,03";"590,63";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z5410BC1A4;SALDO Fatt.n. 1010507445  del 15/10/2018 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;13-12-2018;1053;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-12-2018;
1413;2;0;"304,60";"590,63";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;ZB00FAAFFA;SALDO Fatt.n. 1010509579  del 24/10/2018 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 48;13-12-2018;1053;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-12-2018;
1414;1;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. 24  del 04/10/2018 NOLEGGIO 3 MULTIFUNZIONI MONOCROMATICHE (ft24);13-12-2018;1053;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-12-2018;
1415;1;0;"1.748,92";"1.748,92";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718345200  del 16/10/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2099106630;13-12-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13-12-2018;
1416;1;0;"1.377,00";"5.346,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 60/18/PA  del 30/09/2018 Trasporto settembre 2018 - Determinazione n 36, R.G. 214 - del 06/09/2018";13-12-2018;1362;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";13-12-2018;
1416;2;0;"1.863,00";"5.346,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 72/18/PA  del 30/11/2018 Trasporto novembre 2018 - Determinazione n 36, R.G. 214 - del 06/09/2018";13-12-2018;1362;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";13-12-2018;
1416;3;0;"2.106,00";"5.346,00";CROCE AZZURRA LANCIANO;Z9524D2978;"SALDO Fatt.n. 67/18/PA  del 31/10/2018 Trasporto ottobre 2018 - Determinazione n 36, R.G. 214 - del 06/09/2018";13-12-2018;1362;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";13-12-2018;
1417;1;0;"1.264,62";"1.264,62";CROCE AZZURRA LANCIANO;Z961FD58C5;SALDO Fatt.n. 34/18/PA  del 31/05/2018 Servizio Trasporto Disabili maggio 2018;13-12-2018;1362;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";13-12-2018;
1418;1;0;"560,96";"2.804,80";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 304_18  del 17/08/2018 Gestione biblioteca comunale - Luglio 2018.;13-12-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1418;2;0;"560,96";"2.804,80";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 321_18  del 31/08/2018 Gestione biblioteca comunale - Agosto 2018.;13-12-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1418;3;0;"560,96";"2.804,80";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 360_18  del 01/10/2018 Gerstione biblioteca comunale - Settembre 2018;13-12-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1418;4;0;"560,96";"2.804,80";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 384_18  del 23/11/2018 Gestione biblioteca comunale - Ottobre 2018;13-12-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1418;5;0;"560,96";"2.804,80";SOC. COOP. SOCIALE "SOCIAL-SERVICE" a r.l.;Z34230F0B9;SALDO Fatt.n. FATTPA 406_18  del 30/11/2018 Gestione biblioteca comunale - Novembre 2018;13-12-2018;1474;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-12-2018;
1419;1;0;"15.548,37";"15.548,37";GECABUS SRLS;6337728A96;SALDO Fatt.n. 50/2018/PA  del 30/11/2018 Servizio trasporto mese di novembre 2018;13-12-2018;1424;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-12-2018;
1420;1;0;"642,46";"642,46";MEDIASS GPA S.p.A.;ZCC25E68A3;Liquidazione spesa RCpatrimoniale nuova polizza colpa lieve - 25.10.2018/31.12.2018.;13-12-2018;1104;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;13-12-2018;
1421;1;0;"5,88";"19,59";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE .;17-12-2018;1280;0;233;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1421;2;0;"5,88";"19,59";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE .;17-12-2018;1280;0;233;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1421;3;0;"7,83";"19,59";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE .;17-12-2018;1280;0;233;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1422;1;0;"5,88";"30,72";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE.;17-12-2018;1280;0;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1422;2;0;"5,88";"30,72";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE - Rep. 2018/24259.;17-12-2018;1280;0;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1422;3;0;"13,08";"30,72";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE.;17-12-2018;1280;0;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1422;4;0;"5,88";"30,72";COMUNE; ;LIQUIDAZIONE SPESE DI NOTIFICHE - 23-GICC-18-02585-01-00094240694;17-12-2018;1280;0;314;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-12-2018;
1423;1;0;"4.977,60";"4.977,60";VELLANTE Caterina;Z30239696C;SALDO Fatt.n. FATTPA 3_18  del 20/11/2018 Redazione piano demaniale marittimo comunale;17-12-2018;1086;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";17-12-2018;
1424;1;0;"440,00";"440,00";AMMINISTRAZIONE PROVINCIALE; ;"PAGAMENTO CONTRIBUTO PER CERTIFICAZIONE STATO DI ESERCIZIO, DI MANUTENZIONE E VERIFICA IMPIANTITERMICI COMUNALI -";17-12-2018;2171;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-12-2018;
1425;1;0;"188,86";"188,86";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/276  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1505;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1426;1;0;"21,60";"59,09";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/279  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1426;2;0;"37,49";"59,09";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/280  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;2174;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1427;1;0;"21,63";"846,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/271  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1427;2;0;"46,23";"846,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/274  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1427;3;0;"78,50";"846,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/275  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1427;4;0;"91,08";"846,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/262  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1427;5;0;"609,10";"846,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/265  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1428;1;0;"445,54";"445,54";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/270  del 23/11/2018 Bolletta Gas relativa al periodo 31/08/2018 - 31/10/2018;17-12-2018;1387;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1429;1;0;"120,01";"346,93";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/273  del 23/11/2018 Bolletta Gas relativa al periodo 31/08/2018 - 31/10/2018;17-12-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1429;2;0;"226,92";"346,93";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/267  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1829;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1430;1;0;"21,60";"21,60";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/272  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1269;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1431;1;0;"344,03";"558,32";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/268  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1431;2;0;"87,54";"558,32";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/263  del 23/11/2018 Bolletta Gas relativa al periodo 31/08/2018 - 31/10/2018;17-12-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1431;3;0;"126,75";"558,32";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/269  del 23/11/2018 Bolletta Gas relativa al periodo 31/08/2018 - 31/10/2018;17-12-2018;1370;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1432;1;0;"6,73";"6,73";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/266  del 23/11/2018 Bolletta Gas relativa al periodo 03/08/2018 - 31/10/2018;17-12-2018;2006;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1433;1;0;"244,87";"244,87";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2018/264  del 23/11/2018 Bolletta Gas relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1344;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-12-2018;
1434;1;0;"63,10";"63,10";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000194  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1269;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1435;1;0;"44,98";"182,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000195  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1435;2;0;"137,48";"182,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000207  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1436;1;0;"61,90";"916,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000198  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1436;2;0;"64,05";"916,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000217  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1436;3;0;"284,33";"916,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000196  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1436;4;0;"506,64";"916,92";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000218  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/10/2018 - 31/10/2018;17-12-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1437;1;0;"61,93";"142,04";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000211  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1437;2;0;"80,11";"142,04";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000199  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1438;1;0;"326,85";"326,85";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000200  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/10/2018 - 31/10/2018;17-12-2018;2026;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1439;1;0;"392,45";"392,45";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000214  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/09/2018 - 31/10/2018;17-12-2018;1829;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
1440;1;0;"291,48";"291,48";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000202  del 27/11/2018 Bolletta Energia Elettrica relativa al periodo 01/10/2018 - 31/10/2018;17-12-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-12-2018;
